Subject,Start Date,Start Time,Location,Description
HUT: Pohjoispuiston koulu 17.00-19.30,2024-05-09,17:00,"","https://hut.nimenhuuto.com/events/17489837  
Pohjoispuiston koulun liikuntasali
Osoite: Runeberginkatu 12, 05800 Hyvinkää"
HUT: Martinhallin ylätasanne 16.30-18.00,2024-05-10,16:30,"",https://hut.nimenhuuto.com/events/17489966
"HUT: Lasitehtaan koulu, Riihimäki klo 10-12",2024-05-12,10:00,"Lasitehtaan koulu, Tehtaankatu 27,  11910 Riihimäki",https://hut.nimenhuuto.com/events/17564927
HUT: VUORO PERUTTU! Martinhallin ylätasanne 16.30-18.00,2024-05-14,16:30,"","https://hut.nimenhuuto.com/events/17489882  
SCH:n päätösjuhla"
HUT: Pohjoispuiston koulu 17.30-20.00,2024-05-14,17:30,"","https://hut.nimenhuuto.com/events/17489796  
Pohjoispuiston koulun liikuntasali
Osoite: Runeberginkatu 12, 05800 Hyvinkää"
HUT: VUORO PERUTTU! Pohjoispuiston koulu 17.00-19.30,2024-05-16,17:00,"","https://hut.nimenhuuto.com/events/17489838  
Koulun oma tilaisuus

Pohjoispuiston koulun liikuntasali
Osoite: Runeberginkatu 12, 05800 Hyvinkää"
HUT: Martinhallin ylätasanne 16.30-18.00,2024-05-17,16:30,"",https://hut.nimenhuuto.com/events/17489967
"HUT: Lasitehtaan koulu, Riihimäki klo 10-12",2024-05-19,10:00,"Lasitehtaan koulu, Tehtaankatu 27,  11910 Riihimäki",https://hut.nimenhuuto.com/events/17564928
HUT: Martinhallin ylätasanne 16.30-18.00,2024-05-21,16:30,"","https://hut.nimenhuuto.com/events/17489883  
Osoite: Martintorinkuja 2, 05810 Hyvinkää"
HUT: Pohjoispuiston koulu 17.30-20.00,2024-05-21,17:30,"","https://hut.nimenhuuto.com/events/17489797  
Pohjoispuiston koulun liikuntasali
Osoite: Runeberginkatu 12, 05800 Hyvinkää"
HUT: Pohjoispuiston koulu 17.00-19.30,2024-05-23,17:00,"","https://hut.nimenhuuto.com/events/17489839  
Pohjoispuiston koulun liikuntasali
Osoite: Runeberginkatu 12, 05800 Hyvinkää"
HUT: Martinhallin ylätasanne 16.30-18.00,2024-05-24,16:30,"",https://hut.nimenhuuto.com/events/17489968
"HUT: Lasitehtaan koulu, Riihimäki klo 10-12",2024-05-26,10:00,"Lasitehtaan koulu, Tehtaankatu 27,  11910 Riihimäki",https://hut.nimenhuuto.com/events/17564929
HUT: Martinhallin ylätasanne 16.30-18.00,2024-05-28,16:30,"","https://hut.nimenhuuto.com/events/17489884  
Osoite: Martintorinkuja 2, 05810 Hyvinkää"
HUT: PERUTTU! Martinhallin ylätasanne 16.30-18.00,2024-05-31,16:30,"","https://hut.nimenhuuto.com/events/17489969  
Koulun oma tapahtuma"
"HUT: Martinhalli, iltavuoro 18.00-20.30",2028-08-30,18:00,Martinhallin ylätasanne,"https://hut.nimenhuuto.com/events/16267559  
Vanhojen tanssien harjoitukset"
